wayid,relid,wlanduse,rlanduse,nodes,source
26041518,24542,forest,,229,uhul:wms
26057693,25103,forest,,77,uhul:wms
150372818,3983630,,forest,11,
156019790,58924,,forest,615,
26058637,3501408,,forest,103,uhul:wms;cuzk:km
26017397,23946,forest,,596,uhul:wms
32488324,103798,forest,forest,216,
154000806,2073814,forest,,178,
26020707,24106,forest,,54,uhul:wms
26024373,24195,forest,,178,uhul:wms
268316268,3597323,forest,forest,392,cuzk:km
26015729,23902,forest,,64,uhul:wms
38011887,178394,forest,,141,uhul:wms;uhul:ortofoto
26044959,24561,forest,forest,256,uhul:wms
26020031,24035,forest,,39,uhul:wms
177979696,2376222,,forest,44,
26091850,25979,forest,,131,uhul:wms
26029769,24257,forest,,110,uhul:wms
26082650,25832,forest,,83,uhul:wms
26092128,974217,forest,,50,uhul:wms
26049106,24702,forest,,337,uhul:wms
26032350,24354,forest,,52,uhul:wms
26051210,2973345,,forest,869,
26033986,3674400,forest,,238,uhul:wms
26040745,24609,,forest,961,uhul:wms
26065050,25355,forest,,29,uhul:wms
26096465,26191,,forest,160,uhul:wms
26107699,26401,forest,,59,uhul:wms
26043948,24842,forest,,117,uhul:wms
26064425,25290,forest,,145,uhul:wms
205091033,2753159,,forest,30,
164716276,2195763,forest,,139,
245280019,3316306,,forest,105,
26040378,24579,forest,,48,uhul:wms
26098067,26195,,forest,25,uhul:wms
134867408,1812332,forest,,56,
167055570,2227255,forest,,34,
227294710,3019965,,forest,15,
26048539,24816,,forest,1027,uhul:wms
26053765,24967,forest,,33,uhul:wms
162975448,2177974,forest,,28,
103426994,25248,forest,,532,uhul:wms
26067381,25426,forest,,19,uhul:wms
26101991,26247,,forest,57,uhul:wms
26075671,25649,forest,,86,uhul:wms
28382873,25066,forest,,255,uhul:wms
26017652,23999,forest,,118,uhul:wms
26109186,26406,forest,,72,uhul:wms
141650172,2910772,forest,,77,
26086625,25889,forest,,859,uhul:wms
26026038,24156,forest,,17,uhul:wms
302541728,4023766,,forest,18,
26057279,25220,forest,,184,uhul:wms
26070380,25507,forest,,93,uhul:wms
26026055,24179,,forest,1033,uhul:wms
26079269,25739,,forest,219,uhul:wms
26023804,2132344,forest,,229,uhul:wms
35039042,24912,,forest,32,uhul:wms
26041680,3086066,forest,,363,uhul:wms
93612664,24809,forest,,147,uhul:wms
26059135,25302,forest,,190,uhul:wms
26078270,25732,forest,,87,uhul:wms
22779950,533308,forest,,1226,
26015633,23908,forest,,153,uhul:wms
163715644,2184975,forest,,112,
26018386,24002,forest,,92,uhul:wms
89569977,1321027,,forest,61,
26070031,25541,forest,,60,uhul:wms
26059512,25310,forest,,93,uhul:wms
26067870,25447,,forest,227,uhul:wms
26052021,24915,forest,,97,uhul:wms
26096782,26196,forest,,39,uhul:wms
26109537,26435,forest,,52,uhul:wms
26064184,3030998,,forest,124,uhul:wms
112679688,1631617,,forest,1295,Bing lores;uhul:ortofoto
26065852,25384,forest,,227,uhul:wms
299125910,25583,,forest,83,uhul:wms
154284062,2076217,,forest,107,Bing;uhul:wms
26063406,25363,forest,,520,uhul:wms
26069867,25513,forest,,136,uhul:wms
26110204,26416,,forest,224,uhul:wms
26106827,26346,forest,,132,uhul:wms
85044662,1269791,forest,,114,uhul:wms
171459957,2279442,,forest,19,
26025295,24170,forest,,45,uhul:wms
26035234,24422,forest,,47,uhul:wms
26110203,26454,forest,,710,uhul:wms
26040517,24577,forest,,174,uhul:wms
26091363,26000,forest,,319,uhul:wms
26053509,24963,,forest,279,uhul:wms
26063153,25382,forest,,27,uhul:wms
26071093,25552,forest,forest,433,uhul:wms
26108673,26489,forest,,38,uhul:wms
26091059,26046,forest,,68,uhul:wms
26097195,26185,,forest,105,uhul:wms
300425920,3995109,forest,,11,
108334960,537656,,forest,550,Yahoo
265505810,3567691,forest,,42,uhul:wms
26052397,24918,forest,,305,uhul:wms
26030130,24235,forest,,148,uhul:wms
70122522,1104178,forest,,134,uhul:wms
26091238,26102,forest,,29,uhul:wms
26101892,26231,forest,,386,uhul:wms
26056893,25119,,forest,151,uhul:wms
26074189,25626,forest,,195,uhul:wms
58118677,901025,forest,,18,
26075229,25662,forest,forest,56,uhul:wms
234022078,3151009,forest,,51,
26038953,24511,forest,,206,uhul:wms
39403280,1607564,forest,,868,uhul:wms
26024917,3802151,forest,,120,uhul:wms
26043020,24595,forest,,134,uhul:wms
26093065,26013,forest,,18,uhul:wms
26039433,24477,forest,,1863,
26049651,1960081,forest,,179,uhul:wms
26022608,24090,,forest,339,uhul:wms
26079809,25744,forest,,181,uhul:wms
26080581,25772,forest,,230,uhul:wms
26042353,3461683,,forest,64,uhul:wms
26051276,24882,forest,,63,uhul:wms
26056942,25051,forest,,398,uhul:wms
168463907,2244944,,forest,47,
26039771,24482,forest,,77,uhul:wms
26063219,1842981,forest,forest,218,uhul:wms
26082303,2195762,forest,,39,uhul:wms
26065035,25377,forest,,41,uhul:wms
115658516,1606397,forest,,17,
26039845,24473,forest,,628,uhul:wms
26070515,25506,forest,,32,uhul:wms
26051671,24905,forest,,895,uhul:wms
26025435,24145,forest,,58,uhul:wms
26015869,2715032,forest,,75,bing;uhul:wms
80352468,25385,,forest,366,
26055531,25018,forest,,113,uhul:wms
26024951,24177,forest,,86,uhul:wms
26029562,24239,forest,forest,57,uhul:wms
26042077,24573,forest,,162,uhul:wms
26025717,24161,forest,,78,uhul:wms
26020712,24107,forest,,26,uhul:wms
166840491,2223946,forest,,38,
76121110,1569918,forest,,313,uhul:wms
26102063,26286,,forest,15,uhul:wms
26109888,3563805,forest,,49,uhul:wms
224219744,2979046,,forest,50,
232043627,3114977,,forest,26,
107451209,1529992,forest,,12,
26060799,25192,forest,,597,uhul:wms
26009715,23867,,forest,245,uhul:wms
26036182,24444,forest,,87,uhul:wms
157636336,2108004,forest,,110,
102956961,1460844,,forest,97,
26105883,26323,,forest,23,
26022397,24130,forest,,93,uhul:wms
26033777,1669426,forest,,41,cuzk:km;uhul:wms
118100784,1629219,forest,,524,CLC2006
240127193,3238929,,forest,167,
143731679,1947212,forest,,75,
26075118,25636,forest,,481,uhul:wms
26108913,26446,forest,,486,uhul:wms
26039340,2289434,forest,,1243,uhul:wms
26023667,24168,forest,,103,uhul:wms
26061730,25097,forest,,108,uhul:wms
26030383,24220,forest,,24,uhul:wms
116984710,1466287,forest,,1334,CLC2006
26105892,3325726,forest,,122,uhul:wms
25516792,3195694,forest,,22,UHULtypoWFS
26023502,24136,forest,,136,uhul:wms
26024859,24184,forest,,631,uhul:wms
26021221,24100,forest,,72,uhul:wms
26047807,24823,forest,,155,uhul:wms
26057764,25084,forest,,77,uhul:wms
26074533,25612,,forest,842,uhul:wms
181610783,2422062,,forest,30,
26056555,1255570,forest,,6,uhul:wms
26062632,25227,,forest,128,uhul:wms
26063184,25391,forest,,45,uhul:wms
26070623,25516,forest,,107,uhul:wms
26060512,25199,forest,,151,uhul:wms
102671639,1518188,,forest,259,uhul:wms
26082626,25952,forest,,270,uhul:wms
26070333,25524,forest,,79,uhul:wms
26015883,3007427,,forest,25,uhul:wms
108212077,25749,,forest,330,uhul:wms
125787158,1709068,,forest,24,
26032684,24345,forest,,19,uhul:wms
26041169,24631,forest,,115,uhul:wms
26091637,25994,,forest,881,uhul:wms
26075888,25587,forest,,333,uhul:wms
26025711,24158,forest,,251,uhul:wms
26024341,2906640,,forest,51,uhul:wms
26062438,25335,forest,,38,uhul:wms
26029462,24267,,forest,204,uhul:wms
31631071,2881323,,forest,307,
26106683,3215834,,forest,328,uhul:wms;cuzk:km;bing
26053955,24982,forest,,508,uhul:wms
26092867,26063,forest,,277,uhul:wms
26029126,24275,forest,,754,uhul:wms
26078701,25718,forest,,225,uhul:wms
26048163,1347167,forest,,39,uhul:wms
77993060,416948,forest,,711,uhul:wms
26078883,3939788,,forest,73,uhul:wms
26043232,24758,,forest,524,uhul:wms
26063888,25259,forest,,890,uhul:wms
26085971,25961,forest,,61,uhul:wms
26093403,26032,forest,,664,uhul:ortofoto
26041196,24599,forest,,46,uhul:wms
26105821,26354,,forest,253,uhul:wms;cuzk:km
26101400,26285,,forest,25,uhul:wms
26033574,24293,forest,,70,uhul:wms
26067612,25417,,forest,151,uhul:wms
26024679,24194,forest,,259,uhul:wms
141940326,1922126,forest,,80,uhul:ortofoto, cuzk:km
26075421,25639,forest,,644,uhul:wms
26078661,25760,forest,,777,uhul:wms
26064606,25270,forest,,21,uhul:wms
26070373,25526,forest,,254,uhul:wms
157636293,2108005,forest,,259,
26092033,25988,forest,,190,uhul:wms
26032851,1950406,forest,,133,uhul:wms
26060747,25195,forest,,236,uhul:wms
26050091,24819,,forest,35,uhul:wms
26058471,25190,forest,,94,uhul:wms
26067931,25458,forest,,322,uhul:wms
26051339,24883,forest,,50,uhul:wms
164350596,2192043,forest,,46,
195359787,2629139,,forest,33,
26073635,1698643,,forest,123,
26110440,26469,forest,,63,uhul:wms
26061641,25183,forest,,125,uhul:wms
26060563,2498529,forest,,137,uhul:wms
26105346,26391,,forest,144,uhul:wms
291215224,3867248,,forest,747,
26058746,1734439,forest,forest,14,uhul:wms
42324475,900565,forest,,31,uhul:wms
223166513,2960499,,forest,18,
147123798,1985744,forest,,52,
26107101,26335,forest,,102,uhul:wms
26068751,25493,forest,,1534,uhul:wms
26069201,25540,forest,,373,uhul:wms
26097233,26146,forest,,338,uhul:wms
26044755,24623,forest,,266,uhul:wms
204443168,25317,forest,,257,uhul:wms
164985942,2198565,forest,,22,
26073737,25633,forest,,20,uhul:wms
26098149,26140,forest,,41,uhul:wms
26051978,24897,forest,,48,uhul:wms
171804137,2284725,forest,,44,
26016427,23915,,forest,452,uhul:wms
26103194,26275,forest,,315,uhul:wms
148473565,2001984,forest,,26,
26034982,24401,forest,,25,uhul:wms
26079492,25849,forest,,529,uhul:wms
181610784,2422063,,forest,74,
256118581,3431089,forest,,40,
26078627,1103911,forest,,1486,uhul:wms
26112652,26534,,forest,233,uhul:wms
26036316,2667806,,forest,48,uhul:wms
26047045,24588,forest,,250,uhul:wms
150222637,2024525,forest,,37,
26057741,25230,forest,,75,
247063933,3333679,,forest,67,
26025573,24164,forest,,164,uhul:wms
26018092,23989,forest,,208,uhul:wms
26081209,25787,forest,,15,uhul:wms
26069986,25539,forest,,113,uhul:wms
26049319,24751,forest,,14,uhul:wms
26047351,24808,forest,,75,uhul:wms
26091928,1903412,forest,forest,160,uhul:wms;uhul:ortofoto
31649127,86302,forest,,890,uhul:wms
300947463,4001773,,forest,644,uhul:wms
26032577,2334968,forest,,111,uhul:wms
26028763,24217,forest,,60,uhul:wms
288907222,3835216,forest,forest,642,cuzk:km;bing
95548327,1380377,forest,,88,uhul:ortofoto
237180310,3193591,,forest,14,
26065531,2127121,forest,,74,uhul:wms
26030999,23930,forest,,197,uhul:wms
26049078,72778,forest,,153,uhul:wms; cuzk:km
26058390,25193,forest,,242,uhul:wms
26025319,3182643,,forest,26,uhul:wms
120578460,1653221,,forest,26,
26039804,1716065,forest,,361,uhul:wms
26045631,24564,forest,,39,uhul:wms
26042576,2239818,forest,forest,269,uhul:wms
173519262,2316711,forest,,49,
26073425,25570,,forest,143,uhul:wms
26092129,26074,forest,,52,uhul:wms
103314998,1716943,forest,forest,750,uhul:wms
26019160,24027,forest,,899,uhul:wms
26063213,25297,forest,,306,uhul:wms
26051447,24863,forest,,35,uhul:wms
147612567,1993373,forest,,32,
26086474,25890,forest,,27,uhul:wms
26082317,25833,forest,,83,uhul:wms
170761527,903494,,forest,421,uhul:wms
26019257,24010,forest,,546,uhul:wms
26028588,24272,forest,,187,uhul:wms
26041941,24578,forest,,640,uhul:wms
26108537,26470,forest,,31,uhul:wms
26112950,26528,forest,,31,uhul:wms
26067231,25414,forest,,145,uhul:wms
26064649,25357,forest,,146,uhul:wms
26112034,26542,forest,,362,uhul:wms
34281953,25020,forest,,1601,uhul:wms
26046565,24817,forest,,81,uhul:wms
26032972,1203104,forest,,90,cuzk:km;cuzk:km;cuzk:km;cuzk:km;uhul:wms
26026117,24192,forest,,67,uhul:wms
26032025,1663987,forest,,45,cuzk:km;cuzk:km;uhul:wms
26059198,3596535,forest,forest,45,uhul:wms
172913526,2309287,,forest,84,
26041137,2966149,forest,,27,uhul:wms
26060484,1286964,forest,,10,uhul:wms
26040551,24627,forest,,140,uhul:wms
26059151,25159,forest,,736,uhul:wms
114804932,1600590,,forest,93,uhul:wms
26110974,26501,forest,,333,uhul:wms
26019619,24022,forest,,226,uhul:wms
26074978,25638,forest,,139,uhul:wms
227035925,2119767,forest,forest,1139,uhul:wms
26035024,2912735,,forest,64,uhul:wms
174389561,2328392,,forest,58,
28956483,80124,forest,,389,DOP_LVA_BY_01
26074611,25861,forest,,221,uhul:wms
34347697,135820,forest,,247,uhul:wms
26106370,26394,,forest,41,uhul:wms
175855806,3216644,,forest,1874,uhul:ortofoto;cuzk:km
152946188,2065576,forest,,89,
26018141,23947,forest,,37,uhul:wms
277591045,2313701,forest,,648,
26075377,2852267,forest,,33,uhul:wms
161225218,2155370,forest,,23,
215618359,278275,forest,,1231,
26032327,1864512,,forest,103,uhul:wms
26063504,25353,forest,,225,uhul:wms
26076111,25650,forest,,244,uhul:wms
26023005,24124,forest,,126,uhul:wms
111747694,1572456,,forest,18,
135574924,1825198,forest,,40,
26055426,24959,forest,,1353,Landsat, RDLP Katowice (PGL LP);UHUL_ORTOFOTO
26036489,24426,forest,,299,uhul:wms
26035593,1751612,forest,,844,uhul:wms
26016097,23921,forest,,77,uhul:wms
194586237,2619292,forest,forest,177,
26109498,26458,,forest,1339,uhul:wms
26074616,25791,forest,,179,uhul:wms
80216917,1463725,,forest,380,
26044485,24756,forest,,50,uhul:wms
26045232,24538,,forest,194,uhul:wms
26046056,24640,,forest,272,uhul:wms
26048855,2499197,,forest,118,uhul:wms
26058223,25106,forest,,140,uhul:wms
26049338,24803,,forest,728,uhul:wms
125394606,1959803,,forest,56,
26039919,24466,forest,,71,uhul:wms
26089864,26028,forest,,336,uhul:wms
26097672,26179,forest,,439,uhul:wms
26068550,3838933,forest,,100,uhul:wms
26045320,24798,forest,,157,uhul:wms
26107539,26392,,forest,21,
26045624,24558,forest,,22,uhul:wms
26020813,24112,forest,,118,uhul:wms
127168612,24533,,forest,274,uhul:wms
26061409,25168,forest,,37,uhul:wms
26033687,24336,forest,,444,uhul:wms
26040999,24563,forest,,164,uhul:wms
26047648,24633,forest,,188,uhul:wms
27947687,1259783,forest,,186,uhul:wms
103314969,23887,forest,forest,550,uhul:wms
194736717,2621903,,forest,85,cuzk:km
26038831,1985742,forest,,232,uhul:wms
26024396,24199,forest,,36,uhul:wms
26070638,2284540,forest,,9,uhul:wms
80632640,3382632,forest,,1039,uhul:wms;cuzk:km;uhul:ortofoto
26076128,25595,forest,,224,uhul:wms
85783465,254062,,forest,1682,Yahoo
26010106,1960211,,forest,30,
26033146,24353,forest,,24,uhul:wms
26090923,26014,forest,,37,uhul:wms
26098929,26131,,forest,716,uhul:wms
168660113,2246672,forest,,122,
26046300,24785,forest,,691,uhul:wms
26105667,2346723,,forest,279,uhul:wms
26044360,4042303,,forest,606,uhul:wms
37994236,178174,forest,,46,uhul:wms
26066816,25451,,forest,1381,uhul:wms
26025035,24206,forest,,111,uhul:wms
26049533,167380,forest,,367,uhul:wms
26052212,24911,forest,,50,uhul:wms
26038052,24491,forest,,207,uhul:wms
26103046,26242,forest,,325,uhul:wms
154000851,2073815,forest,,52,
103062042,1462083,,forest,13,
26066065,25321,forest,,169,uhul:wms
26070296,2220888,forest,,177,uhul:wms
26021493,24085,forest,,248,uhul:wms
26101238,4005209,,forest,122,uhul:wms;bing
33888605,240164,forest,forest,288,Yahoo
26081187,25812,,forest,156,uhul:wms
186015889,3225607,,forest,16,
26045375,24624,forest,,95,uhul:wms
26028938,24242,,forest,1624,uhul:wms
218856090,2896353,,forest,18,
26111959,26540,forest,,522,uhul:wms
26053395,25001,forest,forest,125,uhul:wms
26052412,24921,forest,,52,uhul:wms
259980084,3489041,,forest,619,uhul:wms
166377930,2217501,forest,,26,
245993614,3323734,,forest,62,cuzk:km;bing
26064931,25285,forest,,186,uhul:wms
272392468,1681718,,forest,312,
26049023,1175966,forest,,102,uhul:wms
26105380,3657605,,forest,79,uhul:wms
159381944,2133696,forest,,478,uhul:wms;Bing
26037711,3890339,,forest,52,uhul:wms
26109111,26447,forest,,69,uhul:wms
26082010,25834,forest,,311,uhul:wms
26022089,24072,forest,,204,uhul:wms
26019366,1236364,forest,,10,uhul:wms
26049329,24770,forest,,458,uhul:wms
138752312,1868101,forest,,11,
26055603,24957,forest,,74,uhul:wms
156361369,2095132,forest,,92,
26075409,25599,forest,,77,uhul:wms
26033884,24332,,forest,958,uhul:wms
26041158,1475227,forest,,79,uhul:wms
26033016,24340,forest,,556,uhul:wms
26057894,25050,,forest,168,uhul:wms
26033375,24305,,forest,44,uhul:wms
26016354,1903594,forest,,221,uhul:wms
26050483,24936,forest,,108,uhul:wms
26098028,26190,forest,,51,uhul:wms
26112082,26530,forest,,819,uhul:wms
26064036,25293,forest,,225,uhul:wms
26068049,25459,,forest,149,
26107910,26403,forest,,90,uhul:wms
26093782,1963446,forest,,22,uhul:wms
26064957,25383,forest,,68,uhul:wms
26065483,25364,forest,,87,uhul:wms
26074225,25613,forest,,37,uhul:wms
85428957,2517360,,forest,155,
26090786,26108,forest,,153,uhul:wms
26082500,25822,forest,,35,uhul:wms
26075007,25671,forest,forest,150,uhul:wms
26066797,25419,,forest,312,uhul:wms
26328935,25924,forest,,189,uhul:wms
26063952,25369,,forest,245,uhul:wms
26033084,24338,forest,,32,uhul:wms
26068306,25457,forest,,138,uhul:wms
251206920,3371892,,forest,88,
26049578,24847,forest,,241,uhul:wms
26042386,24663,,forest,119,uhul:wms
26043082,24537,,forest,375,uhul:wms
26112336,26547,forest,,1133,uhul:wms
26039634,24495,forest,,119,uhul:wms
35458103,936533,forest,,10,uhul:wms
26010804,3283943,forest,,14,uhul:wms
26044737,24779,forest,,40,uhul:wms
290753503,3825090,,forest,373,
26080779,25804,forest,,221,uhul:wms
26073747,562822,,forest,214,uhul:wms;uhul:ortofoto
26091407,26058,forest,,448,uhul:wms
229266896,3074083,,forest,73,cuzk:km;bing
26040769,24658,forest,,487,uhul:wms
26063095,25314,forest,,172,uhul:wms
150222655,2024527,forest,,84,
26036230,24389,forest,,18,uhul:wms
33076212,122774,forest,forest,698,Bing
26067782,25443,,forest,126,uhul:wms
26066622,2141613,forest,,61,uhul:wms
26042554,24722,forest,,40,uhul:wms
26078727,25754,,forest,225,uhul:wms
155648617,2089208,forest,,317,
26052304,24909,,forest,120,uhul:wms
26030317,2119786,forest,,241,uhul:wms
188236422,2536153,,forest,79,
26059399,25312,forest,,95,uhul:wms
26058200,25096,forest,,105,uhul:wms
26108830,26480,,forest,89,uhul:wms
26087887,25956,forest,,506,uhul:wms
26035042,24421,forest,,153,uhul:wms
112804100,1582617,forest,,23,
218022716,2887878,,forest,24,
26061512,3263373,,forest,53,uhul:wms
272063702,58148,,forest,1770,
26108584,26433,forest,,788,uhul:wms
26112679,26567,,forest,294,
26057918,25605,forest,,1677,uhul:wms
26091560,26045,forest,,78,uhul:wms
26076220,25593,forest,,277,uhul:wms
26101617,26256,forest,,152,uhul:wms
116755350,24429,forest,,509,uhul:wms
26097477,26161,forest,,251,uhul:wms
160914842,2151798,forest,,19,
26056869,25054,,forest,65,uhul:wms
26087119,25906,,forest,62,uhul:wms
93455778,1587538,forest,forest,27,Bing
26043235,24846,forest,,154,uhul:wms
26070635,3530115,,forest,128,uhul:wms
26031546,3030416,forest,,98,
75568295,1158576,forest,,25,
26046820,2796950,,forest,397,uhul:wms
26063413,25254,forest,,86,uhul:wms
26057094,25148,forest,,435,uhul:wms
150240628,2024849,,forest,77,Bing
26052882,2036106,forest,,22,uhul:wms
26096623,26210,forest,,519,uhul:wms
26017447,23955,forest,,130,uhul:wms
26111333,26575,forest,,120,uhul:wms
26103013,3761942,forest,,19,uhul:wms
26081264,25785,forest,,208,uhul:wms
26139123,2919180,,forest,59,
26015815,23900,forest,,332,uhul:wms
26052637,24937,forest,,51,uhul:wms
26056912,25122,forest,,684,uhul:wms
26032120,24356,forest,,117,uhul:wms
26061981,2089805,forest,,117,uhul:wms
26080688,25751,,forest,381,uhul:wms
26040000,24507,forest,,465,uhul:wms
26042807,24710,forest,,240,uhul:wms
26113387,26522,forest,,1100,uhul:wms
26065648,25378,forest,,104,uhul:wms
272392477,2010095,,forest,38,
148647981,2004564,forest,,62,
229266894,3074081,,forest,60,cuzk:km;bing
26019968,24053,forest,,162,uhul:wms
26016717,23922,forest,,341,uhul:wms
26063974,25345,forest,,1264,uhul:wms;uhul:ortofoto;bing
121894866,24799,forest,,743,uhul:wms
26058796,25048,,forest,36,uhul:wms
222556696,2951484,forest,,13,cuzk:km,orthofoto
26078568,25724,forest,,261,uhul:wms
26043165,24598,,forest,130,uhul:wms
26064463,25337,forest,,1028,uhul:wms
26041442,24669,,forest,44,uhul:wms
26035991,24434,forest,,213,uhul:wms
26085911,25949,,forest,110,uhul:wms
26029134,3017248,forest,forest,198,uhul:wms
148488478,2002329,forest,,16,
26069928,3008435,,forest,205,uhul:wms
224857756,2989140,,forest,145,
26066072,25352,forest,,152,uhul:wms
26066485,2132342,forest,,343,uhul:wms
26068712,3163224,,forest,191,uhul:wms
153393314,2069441,forest,,300,
26047654,24691,forest,,26,uhul:wms
26063635,25274,forest,,208,uhul:wms
26064818,25279,forest,,42,uhul:wms
26033828,24432,,forest,51,uhul:wms
26078458,25720,forest,,19,uhul:wms
26047085,24584,forest,,55,uhul:wms
26043996,24685,forest,,191,uhul:wms
26058005,2186758,forest,forest,22,uhul:ortofoto
26090787,25996,,forest,254,uhul:wms
26081779,25821,forest,,67,uhul:wms
26031521,3604138,,forest,10,uhul:wms
26044111,24744,forest,,114,uhul:wms
26054928,25015,forest,,115,uhul:wms
26016996,3305991,,forest,11,uhul:wms;survey
26067675,25434,forest,,81,uhul:wms
26111787,26543,forest,,154,uhul:wms
26037777,275610,forest,,105,uhul:wms
157704190,365317,,forest,60,
296622950,3945357,,forest,44,
26025072,24171,forest,,392,uhul:wms
26042741,24728,forest,,643,uhul:wms
122856154,26303,forest,,561,uhul:wms
26031984,24306,forest,,211,uhul:wms
26056452,25125,forest,,141,uhul:wms
26064140,25296,forest,,41,uhul:wms
26048758,24724,forest,,170,uhul:wms
26063636,2127084,forest,,184,uhul:wms
26103126,26133,forest,,647,uhul:wms
303789451,4047716,,forest,19,
149786233,2018927,forest,,13,
26093767,26086,forest,,77,uhul:wms
26046321,24742,forest,,142,uhul:wms
26009751,23871,forest,,23,uhul:wms
26016468,23914,forest,,95,uhul:wms
26010240,2335646,,forest,377,uhul:wms
26098582,26154,forest,,137,uhul:wms
26017476,1714439,forest,,31,uhul:wms
182215510,2427872,,forest,33,
26080689,25813,forest,,555,uhul:wms
26074474,25610,forest,,23,uhul:wms
251820449,3378574,forest,,129,uhul:wms
212111072,2838010,,forest,25,
26098219,26187,forest,,118,uhul:wms
26023793,24178,forest,,90,uhul:wms
26052638,24879,forest,,21,uhul:wms
118356637,1631650,,forest,283,uhul:ortofoto
26044491,52983,,forest,92,uhul:wms
26023970,24185,forest,,47,uhul:wms
182494479,2430738,,forest,395,bing
26039251,24497,forest,,57,uhul:wms
100033917,1430809,forest,,88,uhul:ortofoto
26092344,25970,,forest,185,uhul:wms
152831474,2064782,forest,,75,
26039223,3839950,,forest,29,uhul:wms
26055289,25017,forest,,107,uhul:wms
169508481,2256876,forest,,425,
26073882,2026246,forest,,14,uhul:wms
26062365,25108,forest,,130,uhul:wms
26042865,24607,forest,,88,uhul:wms
26066912,25492,forest,,218,uhul:wms
26051636,24866,,forest,338,uhul:wms
26048964,24836,forest,,310,uhul:wms
26023541,24138,forest,,104,uhul:wms
26056565,25105,forest,,50,uhul:wms
26017564,23943,forest,,412,uhul:wms
26102936,26246,forest,,547,uhul:wms
26087086,25917,forest,,72,uhul:wms
55381486,26477,forest,,71,uhul:wms
26057514,25157,forest,,23,uhul:wms
26113449,2121660,forest,,94,uhul:wms
26063450,25366,,forest,489,uhul:wms
26050370,24873,forest,,51,uhul:wms
26039167,24499,forest,,58,uhul:wms
26055062,24997,forest,,422,uhul:wms
26021572,24071,forest,,140,uhul:wms
26020120,24046,forest,,130,uhul:wms
238278438,3211505,forest,,11,
26048948,109845,forest,,105,uhul:wms
26019630,24019,,forest,26,
26019874,24052,forest,,81,uhul:wms
26042446,24651,forest,,98,uhul:wms
26096958,26124,forest,,67,uhul:wms
26029492,24279,,forest,62,uhul:wms
26050779,24920,forest,,235,uhul:wms
188257188,2345502,,forest,1090,uhul:ortofoto
26058221,25087,forest,,492,uhul:wms
26052792,24938,forest,,302,uhul:wms
26024470,448959,forest,,59,uhul:wms
26028580,24271,forest,,386,uhul:wms
26039756,24498,forest,,88,uhul:wms
295410871,3927909,,forest,94,
169477541,2256390,forest,,20,
26067493,25433,forest,,113,uhul:wms
26091996,25968,,forest,122,uhul:wms
184789528,2461811,,forest,64,uhul:wms
26051304,24888,forest,forest,38,uhul:wms
26075645,25652,forest,forest,614,uhul:wms
26087416,25894,forest,,586,uhul:wms
26020080,24028,forest,,396,uhul:wms
152645786,2063492,forest,,122,
147147543,1986103,forest,,162,uhul:ortofoto, cuzk:km
160227072,2144598,forest,,51,
170765053,2271129,forest,,16,
26079131,25709,forest,,292,uhul:wms
26039852,1993054,forest,,38,uhul:wms
26032209,24357,forest,,93,uhul:wms
26097077,26166,forest,,73,uhul:wms
26016028,23979,forest,,57,uhul:wms
25540857,2164866,forest,,89,UHULtypoWFS
26087964,25921,forest,,852,uhul:wms
26052168,24913,forest,,63,uhul:wms
119805159,1645454,forest,,89,uhul:wms
26080481,2155442,forest,,80,uhul:wms
26109601,26410,forest,,106,uhul:wms
229229677,3073448,,forest,18,cuzk:km;bing
26061070,3886099,,forest,255,uhul:wms
114814493,25869,,forest,112,uhul:wms
26090918,26104,forest,,314,uhul:wms
115653448,1606341,forest,,84,
26029875,24218,forest,forest,473,uhul:wms
26066428,25430,,forest,956,uhul:wms
26082193,25841,,forest,75,uhul:wms
26033980,24347,forest,,56,uhul:wms
26081861,25815,forest,,52,uhul:wms
26105506,26352,forest,,70,uhul:wms
26082465,25830,forest,,144,uhul:wms
155048504,2083247,forest,,39,
26061485,25250,forest,,167,uhul:wms
26068356,25469,,forest,259,
26075514,25597,forest,,72,uhul:wms
26112126,26533,forest,,171,uhul:wms
26078362,25735,forest,,126,uhul:wms
26103344,26284,forest,,191,uhul:wms
108212093,1537680,,forest,299,uhul:wms
26080951,3114223,forest,,250,uhul:wms;cuzk:km
26076263,25624,forest,,113,uhul:wms
26107199,26348,,forest,97,uhul:wms
136870836,1844404,forest,,61,
35458114,936534,forest,,20,uhul:wms;uhul:ortofoto
26067695,25437,,forest,529,uhul:wms
26029540,24223,forest,,92,uhul:wms
26059287,25307,forest,,138,uhul:wms
26109919,26463,forest,,543,uhul:wms
145753865,1970309,forest,,25,
26107792,26363,forest,,754,uhul:wms
26106715,26327,forest,,384,uhul:wms
33076600,1553089,forest,forest,212,landsat
26048720,24757,forest,,212,uhul:wms
26062038,25326,forest,,317,uhul:wms
26087583,25913,forest,,160,uhul:wms
26057125,25205,forest,forest,90,uhul:wms
26048371,24746,forest,,59,uhul:wms
26109300,26420,forest,,66,uhul:wms
26055418,24953,forest,,165,uhul:wms
26021335,24086,forest,,28,uhul:wms
125140920,1579066,forest,forest,512,uhul:wms
26111472,3371697,,forest,18,uhul:wms
26067163,25480,forest,,103,uhul:wms
26018218,24006,forest,,17,uhul:wms
165352654,2202917,forest,,11,
171788979,2284542,forest,,23,
